Godina;Primljeno;"U radu";Riješeno;Neriješeno
"1.7 - 31.12.1977.";10699;10699;2564;8135
1978.;7450;15585;9438;6147
1979.;7231;13378;10068;3310
1980.;7563;10873;7570;3303
1981.;7354;10657;7542;3115
1982.;6758;9873;7741;2132
1983.;6633;8765;6173;2592
1984.;7131;9723;6788;2935
1985.;8023;10958;7659;3299
1986.;6351;9650;6873;2777
1987.;6312;9089;6810;2279
1988.;6777;9056;6625;2431
1989.;6429;8860;6660;2200
1990.;6052;8252;6229;2023
1991.;5732;7755;5915;1840
1992.;8397;10237;5404;4833
1993.;13954;18787;11194;7593
1994.;8280;15873;10593;5280
1995.;10024;15304;6689;8615
1996.;9723;18338;7586;10752
1997.;12636;23388;6727;16661
1998.;29649;46310;8198;38112
1999.;20602;58714;9885;48829
2000.;12277;61106;11515;49591
2001.;13915;63506;11449;52057
2002.;11480;63537;14942;48595
2003.;12648;61243;15024;46219
2004.;11387;57606;15754;41852
2005.;13404;55256;15994;39262
2006.;15250;54512;14608;39904
2007.;14409;54311;15874;38437
2008.;14986;53424;16622;36802
2009.;17111;53913;17453;36460
2010.;16306;52766;17487;35279
2011.;15133;50412;17960;32452
2012.;3965;36417;17792;18625
2013.;2612;21236;13170;8066
2014.;1838;9905;8349;1556
2015.;3436;4992;4270;722
2016.;5017;5739;4327;1412
2017.;5040;6452;4545;1907
2018.;6026;7933;5171;2762
2019.;6331;9094;5770;3324
2020.;5835;9159;6312;2847
2021.;5459;8306;6195;2111
2022.;5562;7673;5034;2639
2023.;4773;7412;4664;2748
