"Pž predmeti (priljev i rješavanje)";;;;
"Godina ";"Neriješeno s 01.01. ";"Primljeno ";"Riješeno ";"Neriješeno 31.12. "
1991.;2.473;3.456;3.622;2.307
1992.;2.307;3.239;4.067;1.479
1993.;1.479;3.629;3.622;1.486
1994.;1.486;4.711;3.383;2.814
1995.;2.814;4.091;3.715;3.190
1996.;3.190;3.543;3.957;2.776
1997.;2.776;3.787;3.970;2.593
1998.;2.593;4.662;4.230;3.025
1999.;3.025;5.560;5.086;3.499
2000.;3.499;6.257;5.557;4.199
2001.;4.199;6.615;5.702;5.112
2002.;5.112;7.656;4.772;7.996
2003.;7.996;9.152;6.179;10.969
2004.;10.969;8.257;7.761;11.465
2005.;11.465;8.032;7.526;11.971
2006.;11.971;7.779;7.990;11.760
2007.;11.760;7.870;8.657;10.973
2008.;10.973;8.345;8.095;11.223
2009.;11.223;8.043;7.827;11.439
2010.;11.439;8.179;7.507;12.111
2011.;12.111;9.002;7.003;14.110
2012.;14.110;9.407;9.192;14.325
2013.;14.325;10.977;6.949;18.353
2014.;18.353;10.030;7.538;20.845
2015.;20.845;8.910;9.530;20.225
2016.;20.225;8.677;12.709;16.199
2017.;16.199;7.821;11.596;12.424
2018.;12.424;7.731;10.500;9.664
2019.;9.664;7.490;9.517;7.637
2020.;7.367;5.589;8.761;4.463
2021.;4.463;6.124;7.251;3.336
"PZP predmeti (priljev i rješavanje)";;;;
"Godina ";"Neriješeno s 01.01. ";"Primljeno ";"Riješeno ";"Neriješeno 31.12. "
2006.;0;41;29;12
2007.;12;115;6;67
2008­.;67;282;271;78
2009.;78;181;178;81
2010.;81;287;196;172
2011.;172;287;258;201
2012.;201;266;336;131
2013.;131;207;233;105
2014.;105;29;131;3
2015.;3;10;13;0
2016.;0;3;2;1
2017.;1;1;2;0
;;;;
"Tkž Predmeti (priljev i rješavanje)";;;;
"Godina ";"Neriješeno s 01.01. ";"Primljeno ";"Riješeno ";"Neriješeno 31.12. "
1993.;49;429;402;76
1994.;76;412;342;146
1995.;146;515;277;384
1996.;384;461;392;453
1997.;453;467;315;605
1998.;605;288;477;416
1999.;416;326;394;348
2000.;348;432;398;382
2001.;382;452;309;525
2002.;525;641;371;795
2003.;795;325;388;732
2004.;732;88;436;384
2005.;384;46;352;78
2006.;78;21;99;0
2007.;0;8;8;0
;;;;
